"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avv. Pizzato Alessandro Deliberazione G.C. n. 30/2024 - AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO NELLA CAUSA INSTAURATA DINANZI AL TAR VENETO SU RICORSO PRESENTATO IN DATA 23.02.2024 18:29:00, IN ATTI DEL COMUNE DI ARZERGRANDE (PD) IN DATA 26.02.2024 PROT.N. 2348/2024, DEPOSITATO AL TAR VENETO IN DATA 05.03.2024 AL N. 269/2024 R.G. E ATTRIBUZIONE DI INCARICO PER IL PATROCINIO LEGALE.";"1.23 MB";"18/05/2024";"18/05/2024"
"Ing. Pianta Valeria Determinazione n. 124/2024 - INCARICO DI COLLABORAZIONE - PRESTAZIONE OCCASIONALE PER SUPPORTO NELLA GESTIONE DI PROGETTI PNRR AFFERENTI ALL'UFFICIO SERVIZI SOCIALI. IMPEGNO DI SPESA.";"0.87 MB";"18/05/2024";"18/05/2024"
"Ing. Pianta Valeria   Determinazione n. 658/2023 - INCARICO DI COLLABORAZIONE - PRESTAZIONE OCCASIONALE PER SUPPORTO ALLE PROCEDURE DI GARA DELL'UFFICIO SERVIZI SOCIALI NELL'AMBITO DI PROGETTI PNRR ";"0.88 MB";"23/01/2024";"23/01/2024"
"Dott.ssa Chiorlin Gloria   Determinazione n. 422/2022 - COMPONENTE COMMISSIONE GIUDICATRICE DELLE OFFERTE NELLA PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'ASILO NIDO COMUNALE ""LE COCCOLE"" CIG 9239233843 ";"363.42 KB";"23/01/2024";"23/01/2024"
"Dott.ssa Simonato Nicoletta   Determinazione n. 422/2022 - COMPONENTE COMMISSIONE GIUDICATRICE DELLE OFFERTE NELLA PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'ASILO NIDO COMUNALE ""LE COCCOLE"" CIG 9239233843     ";"363.42 KB";"23/01/2024";"23/01/2024"
"Avv. Chiggiato Loris   Deliberazione G.C. n. 69/2022 - LASCITO CONTI: ASSISTENZA E CONSULENZA LEGALE STRAGIUDIZIALE ";"467.45 KB";"23/01/2024";"23/01/2024"
"Avv. De Simoni Carlo   Deliberazione G.C. n. 69/2022 - LASCITO CONTI: ASSISTENZA E CONSULENZA LEGALE STRAGIUDIZIALE ";"467.45 KB";"23/01/2024";"23/01/2024"
"Avv. Ferasin Giovanni    Deliberazione G.C. n. 100/2022 - RICORSO AL TAR PER IL VENETO PROMOSSO DA OMISSIS: COSTITUZIONE IN GIUDIZIO";"357.6 KB";"23/01/2024";"23/01/2024"
"Avv. Rossato Chiara   Deliberazione G.C. n. 100/2022 - RICORSO AL TAR PER IL VENETO PROMOSSO DA OMISSIS: COSTITUZIONE IN GIUDIZIO";"357.6 KB";"23/01/2024";"23/01/2024"
"Avv. Zenatto Mauro   Deliberazione G.C. n. 13/2022 - ATTO DI CITAZIONE AVANTI AL TRIBUNALE DI PADOVA - RICORSO ";"353.33 KB";"23/01/2024";"23/01/2024"
"Dott.ssa Gnocco Laura   Determinazione n. 633/2021 - COMPONENTE COMMISSIONE ESAMINATRICE CONCORSO ASSISTENTE SOCIALE CAT. D1 TEMPO INDETERMINATO E PARZIALE 18H";"340.38 KB";"23/01/2024";"23/01/2024"
"Dott. Marchetti Matteo    Determinazione n. 633/2021 - COMPONENTE COMMISSIONE ESAMINATRICE CONCORSO ASSISTENTE SOCIALE CAT. D1 TEMPO INDETERMINATO E PARZIALE 18H";"340.38 KB";"23/01/2024";"23/01/2024"
"Dott. Spinella Marco    Deliberazione C.C. n. 18/2021 - ORGANO DI REVISIONE 2021/2024 ";"417.5 KB";"23/01/2024";"23/01/2024"
