"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DI CUI ART. 142 COMMA 12-QUATER DLGS 30 APRILE 1992 N. 285 Anno 2024 (rif. 2023)";"220.96 KB";"17/05/2024";"17/05/2024"
"RENDICONTO SEMPLIFICATO - ANNO 2023";"0.52 MB";"02/05/2024";"02/05/2024"
"RENDICONTO 2023 - Allegato B";"9.77 MB";"02/05/2024";"02/05/2024"
"SPESE DI RAPPRESENTANZA - ANNO 2023";"202.88 KB";"02/05/2024";"02/05/2024"
"DUP 2024-2026-NOTA DI AGGIORNAMENTO 14/03/2024";"0.86 MB";"03/04/2024";"03/04/2024"
"Bilancio 2024-2026";"11.08 MB";"03/04/2024";"03/04/2024"
"Rendiconto 2022- Allegato B";"5.44 MB";"22/06/2023";"22/06/2023"
"Renconto Semplificato - 2022";"0.52 MB";"22/06/2023";"22/06/2023"
"SPESE DI RAPPRESENTANZA - 2022";"202.85 KB";"09/05/2023";"09/05/2023"
"RENDICONTO DI CUI ART. 142 COMMA 12-QUATER DLGS 30 APRILE 1992 N. 285 - ANNO 202";"118.79 KB";"04/04/2023";"04/04/2023"
"""Bilancio di previsione 2023-2025 Semplificato DCC2023-5";"11.19 MB";"02/03/2023";"02/03/2023"
"DUP 2023-2025 - DCC 31-2022";"0.83 MB";"31/10/2022";"31/10/2022"
"Rendiconto 2021 DCC22-13";"2.3 MB";"27/05/2022";"27/05/2022"
"Rendiconto 2021 semplificato";"0.51 MB";"27/05/2022";"27/05/2022"
"RENDICONTO DI CUI ART. 142 COMMA 12-QUATER DLGS 30 APRILE 1992 N. 285 - ANNO 2021";"208.63 KB";"11/05/2022";"11/05/2022"
"SPESE DI RAPPRESENTANZA 2021";"91.96 KB";"02/05/2022";"02/05/2022"
"Bilancio 2022-2024 semplificato";"1.29 MB";"26/01/2022";"26/01/2022"
"DUP 2022-2024 DCC21-55";"1.04 MB";"26/01/2022";"26/01/2022"
"Bilancio 2022-2024 DCC21-56";"11.96 MB";"26/01/2022";"26/01/2022"
"Bilancio semplificato 2021-2023 Spesa D.L.66 Art.8 c.1";"0.78 MB";"27/06/2021";"27/06/2021"
"Bilancio semplificato 2021-2023 Entrata D.L.66 Art.8 c.1";"0.52 MB";"27/06/2021";"27/06/2021"
"variazione al bilancio 2021-2023 approvata in data 28 aprile - file compresso";"1.21 MB";"11/05/2021";"11/05/2021"
"delibera consiliare approvazione rendiconto 2020 - allegati - file compresso";"20.97 MB";"11/05/2021";"11/05/2021"
"delibera consiliare approvazione rendiconto 2020";"0.65 MB";"11/05/2021";"11/05/2021"
"prospetto spese di rappresentanza anno 2020";"330.03 KB";"10/05/2021";"10/05/2021"
"STAMPE SEMPLIFICATE RENDICONTO 2020 - SPESE D.L. 66 Art.8 c.1";"219.42 KB";"07/05/2021";"07/05/2021"
"STAMPE SEMPLIFICATE RENDICONTO 2020 - ENTRATE D.L. 66 Art.8 c.1";"319.55 KB";"07/05/2021";"07/05/2021"
"elaborati Delibera di Giunta per adozione schema rendiconto 2020";"19.16 MB";"06/04/2021";"19/04/2021"
"Riaccertamento Ordinario Residui 2020 delibera G.C.33/2021";"2.85 MB";"08/04/2021";"08/04/2021"
"BILANCIO DI PREVISIONE 2021-2023";"21.13 MB";"15/02/2021";"15/02/2021"
"DELIBERA CONSIGLIO 17-2019 - Esercizio facolt� ex art. 233 bis TUEL";"290.07 KB";"17/06/2020";"19/10/2020"
"Rendiconto D.L. 66 Art. 8 c.1";"405.62 KB";"19/10/2020";"19/10/2020"
"Spese di Rappresentanza - Rendiconto 2019";"55.5 KB";"03/07/2020";"03/07/2020"
"Parere Revisore Rendiconto 2019";"10.73 MB";"03/06/2020";"03/06/2020"
"Rendiconto Contabile Esercizio 2019";"17.39 MB";"21/05/2020";"21/05/2020"
"Previsioni spese secondo il piano dei conti 2020-2022";"336.53 KB";"16/01/2020";"16/01/2020"
"Previsioni entrate secondo il piano dei conti 2020-2022";"235.35 KB";"16/01/2020";"16/01/2020"
"Spese - dati previsionali anno 2022";"1.34 MB";"16/01/2020";"16/01/2020"
"Spese - dati previsionali anno 2021";"1.34 MB";"16/01/2020";"16/01/2020"
"Spese - dati previsionali anno 2020";"1.51 MB";"16/01/2020";"16/01/2020"
"Entrate - dati previsionali anno 2022";"0.59 MB";"16/01/2020";"16/01/2020"
"Entrate - dati previsionali anno 2021";"0.59 MB";"16/01/2020";"16/01/2020"
"Entrate - dati previsionali anno 2020";"0.59 MB";"16/01/2020";"16/01/2020"
"Bilancio Previsione 2020-2022";"11.16 MB";"15/01/2020";"15/01/2020"
"bilancio consolidato 2017";"5.89 MB";"27/06/2019";"27/06/2019"
"Rendiconto contabile anno 2018";"24.87 MB";"03/05/2019";"03/05/2019"
"Approvazione Bilancio 2019-2021";"3.64 MB";"05/04/2019";"05/04/2019"
