"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale Azioni Positive 2024-2026";"1.24 MB";"05/04/2024";"05/04/2024"
"ProgrammazioneTriennalePersonale-2022-2024";"1.41 MB";"22/12/2021";"22/12/2021"
"CONTO ANNUALE 2020";"81.61 KB";"13/09/2021";"13/09/2021"
"RelazioneAllegataContoAnnuale-2020";"51.29 KB";"20/05/2021";"20/05/2021"
"FabbisognoTriennalePersonale2021-2023-Integrazione";"1.31 MB";"30/03/2021";"30/03/2021"
"PianoAzioniPositive-2021-2023";"0.89 MB";"12/01/2021";"12/01/2021"
"FabbisognoTriennale-2021/2023";"495.82 KB";"12/01/2021";"12/01/2021"
"CONTO ANNUALE - 2019";"81.24 KB";"15/09/2020";"15/09/2020"
"RelazioneAllegataAlContoAnnuale-2019";"51.35 KB";"11/06/2020";"11/06/2020"
"FabbisognoTriennale-2020-2022";"0.59 MB";"14/11/2019";"14/11/2019"
"PianoAzioniPositive-2020-2022";"479.95 KB";"24/10/2019";"24/10/2019"
"Conto Annuale - 2018";"85.97 KB";"09/09/2019";"09/09/2019"
"RelazioneAllegataAlContoAnnuale-2018";"52.67 KB";"17/05/2019";"17/05/2019"
"FabbisognoTriennale-2019-2021-GC-18/2019";"0.66 MB";"21/02/2019";"21/02/2019"
"Piano azioni Positive - 2019-2021-Allegato";"207.92 KB";"30/01/2019";"30/01/2019"
"Piano Azioni Positive -2019-2021";"335.83 KB";"30/01/2019";"30/01/2019"
